Item Number,Description,Service,CPT Code,Price,Date
 5000455,HYDROCORTISONE (CORTEF) TAB 10MG,,,4.7,20230707
 5000456,HYDROCORTISONE 1% CREAM 30GM,,,16.5,20230707
 5000457,HYDROCORTISONE 2.5% CREAM 28GM,,,23.25,20230707
 5000458,HYDROGEN PEROXIDE 3% BOTTLE 480mL,,,7.95,20230707
 5000459,HYDROmorphone (DILAUDID) AMP 1MG/mL,,,15.75,20230707
 5000460,HYDROmorphone (DILAUDID) TAB 2MG,,,3.05,20230707
 5000461,HYDROXYCHLOROQU (PLAQUENIL) 200MG,,,8.8,20230707
 5000462,hydrOXYzine (ATARAX) LIQ 10MG/5mL,,,2.6,20230707
 5000463,hydrOXYzine (VISTARIL) VIAL 50MG/mL,,,24.55,20230707
 5000464,hydrOXYzine HCL (ATARAX) TAB 10MG,,,2,20230707
 5000465,hydrOXYzine HCL (ATARAX) TAB 25MG,,,2,20230707
 5000466,hydrOXYzine HCL (ATARAX) TAB 50MG,,,2,20230707
 5000467,hydrOXYzine PAM (VISTARIL) CAP 25MG,,,2,20230707
 5000468,HYGENIC CLEANSING (TUCKS) PADS,,,13.5,20230707
 5000469,HYOSCYAMINE (LEVBID) ER TAB 0.375MG,,,3.9,20230707
 5000470,HYOSCYAMINE (LEVSIN)  0.125MG/mL,,,76.75,20230707
 5000471,HYOSCYAMINE (LEVSIN) TAB 0.125MG,,,2.15,20230707
 5000472,HYPROMELLOSE (NATURAL TEARS) 0.4%,,,20.25,20230707
 5000473,IBUPROFEN (MOTRIN) LIQ 100MG/5mL,,,2,20230707
 5000474,IBUPROFEN (MOTRIN) TAB 200MG,,,2,20230707
 5000475,IBUPROFEN (MOTRIN) TAB 400MG,,,2,20230707
 5000476,IBUPROFEN (MOTRIN) TAB 600MG,,,2.1,20230707
 5000477,IBUPROFEN (MOTRIN) TAB 800MG,,,2,20230707
 5000478,IMIPENEM/CILAST (PRIMAXIN) 500MG,,,127.4,20230707
 5000479,IMIPRAMINE (TOFRANIL) TAB 25MG,,,2.45,20230707
 5000480,INDAPAMIDE (LOZIDE) TAB 2.5MG,,,3.85,20230707
 5000481,INDOMETHACIN (INDOCIN) CAP 50MG,,,2.25,20230707
 5000482,INDOMETHACIN (INDOCIN) CAP 75MG,,,6.45,20230707
 5000483,inFLIXimab (REMICADE) VIAL 100MG,,J1745,1852.5,20230707
 5000484,INFLUENZA (FLUZONE) HIGH DOSE 0.5mL,,90662,262.8,20230707
 5000485,INFLUENZA (FLUZONE) INTRADERMAL,,90654,75.25,20230707
 5000486,INFLUENZA (FLUZONE) VIAL 5mL,,90688,69.55,20230707
 5000487,INFLUENZA (FLUZONE) PED 0.25mL,,90685,72.65,20230707
 5000488,INSTA-GLUCOSE GEL,,,9.15,20230707
 5000489,INSULIN 70/30 VIAL 100 UNITS/mL,,,2,20230707
 5000490,INSULIN NPH VIAL 100 UNITS/mL,,,2,20230707
 5000491,IPRATR/ALBUT (COMBIVENT),,,861.95,20230707
 5000492,IPRATROPIUM (ATROVENT) 0.02% 2.5mL,,,5.55,20230707
 5000493,IRBESARTAN (AVAPRO) TAB 150MG,,,6.6,20230707
 5000494,IRON DEXTRAN (INFED) VIAL 100MG/2mL,,,131.95,20230707
 5000495,IRON POLYSACCH (FERREX) CAP 150MG,,,2,20230707
 5000496,IRON/VIT C/SA (FERREX PLUS) CAP,,,2.2,20230707
 5000497,ISOPROPYL ALCOHOL 70% 473mL,,,14.7,20230707
 5000498,ISOSORBIDE DI (ISORDIL) TAB 10MG,,,2.7,20230707
 5000499,ISOSORBIDE DI (ISORDIL) TAB 40MG,,,38.85,20230707
 5000500,ISOSORBIDE MONO (IMDUR) TAB 30MG,,,4.1,20230707
 5000501,ISOSORBIDE MONO (IMDUR) TAB 60MG,,,4.7,20230707
 5000502,ISOSORBIDE MONO (ISMO) TAB 20MG,,,2,20230707
 5000503,KETAMINE (KETALAR) VIAL 500MG/10mL,,,42.8,20230707
 5000504,KETOCONAZOLE (NIZORAL) 2% CREAM,,,53.1,20230707
 5000505,KETOCONAZOLE (NIZORAL) TAB 200MG,,,7.75,20230707
 5000506,KETOPROFEN (ORUDIS) CAP 75MG,,,5.25,20230707
 5000507,KETOROLAC (TORADOL) TAB 10MG,,,14,20230707
 5000508,KETOROLAC (TORADOL) VIAL 30MG/mL,,J1885,16.4,20230707
 5000509,KETOROLAC (TORADOL) VIAL 60MG/2mL,,,22.6,20230707
 5000510,KY JELLY (SURGI LUBE) PACKET 5GM,,,2,20230707
 5000511,KY JELLY 60GM TUBE,,,12.3,20230707
 5000512,LABETALOL (TRANDATE) 100MG/20mL,,,28,20230707
 5000513,LABETALOL (TRANDATE) TAB 200MG,,,7.25,20230707
 5000514,LACRI LUBE (REFRESH) OINTMENT 3.5GM,,,24.75,20230707
 5000515,LACTATED RINGERS SOL 1000mL,,,44,20171101
 5000516,LACTOBACILLUS (FLORANEX) TAB,,,2.5,20230707
 5000517,LACTOSE FREE SUPPL (BOOST) 240mL,,,2,20230707
 5000518,LACTULOSE (CHRONULAC) LIQ 10GM/15mL,,,5.6,20230707
 5000519,lamoTRIgine (LaMICtal) TAB 100MG,,,2,20230707
 5000520,LANOLIN HYDROUS OINTMENT 28GM,,,12.65,20230707
 5000521,LANSOPRAZOLE (PREVACID) SOLU 30MG,,,30.15,20230707
 5000522,LANTISEPTIC OINTMENT 4.5oz,,,15,20230707
 5000523,LEVALBUTEROL (XOPENEX) 0.31MG/3mL,,,20.25,20230707
 5000524,LEVALBUTEROL (XOPENEX) 0.63MG/3mL,,,20.15,20230707
 5000525,LEVALBUTEROL (XOPENEX) 1.25MG/3mL,,,19.65,20230707
 5000526,levETIRAcet (KEPPRA) LIQ 500MG/5mL,,,6.45,20230707
 5000527,levETIRAacet (KEPPRA) VIL 500MG/5mL,,,72,20230707
 5000528,levETIRAcetam (KEPPRA) TAB 250MG,,,2,20230707
 5000529,levETIRAcetam (KEPPRA) TAB 500MG,,,7.35,20230707
 5000530,levoFLOXacin/D5W (LEVAQUIN) 500MG,,,64.8,20230707
 5000531,levoFLOXacin (LEVAQUIN) TAB 500MG,,,30.6,20230707
 5000532,LEVOTHYROX (SYNTHROID) TAB 100MCG,,,2.2,20230707
 5000533,LEVOTHYROX (SYNTHROID) TAB 112MCG,,,2.45,20230707
 5000534,LEVOTHYROX (SYNTHROID) TAB 150MCG,,,2.7,20230707
 5000535,LEVOTHYROX (SYNTHROID) TAB 50MCG,,,2.1,20230707
 5000536,LEVOTHYROX (SYNTHROID) TAB 88MCG,,,2.35,20230707
 5000537,LIDO/EPINEPH 1% VIAL 20mL,,,77,20171101
 5000538,LIDO/EPINEPH 2% VIAL 20mL,,,77,20171101
 5000539,LIDO/EPINEPH-MPF 2% VIAL 10mL,,,54.9,20230707
 5000540,LIDO/PRILOCAINE (EMLA) CREAM 5GM,,,21.7,20230707
 5000541,LIDOCAINE-MPF 2% VIAL 5mL,,,22.4,20230707
 5000542,LIDOCAINE 1% VIAL 20mL,,J2001,77,20171101
 5000543,LIDOCAINE 2% (XYLOCAINE) JELLY 30mL,,,43.95,20230707
 5000544,LIDOCAINE 2% CPJ 100MG/5mL,,,39.6,20230707
 5000545,LIDOCAINE 2% ORAL VISCOUS 15mL,,,3.05,20230707
 5000546,LIDOCAINE 2% VIAL 20mL,,,77,20171101
 5000547,LIDOCAINE 2% VISC 100mL,,,31.6,20230707
 5000548,LIDOCAINE/D5W IVPB 4MG/mL,,,40,20230707
 5000549,LINAGLIPTIN (TRADJENTA) TAB 5MG,,,36.45,20230707
 5000550,LINCOMYCIN (LINCOCIN) 600MG/2mL,,,98.05,20230707
 5000551,LINEZOLID (ZYVOX) TAB 600MG,,,322.6,20230707
 5000552,LISINOPRIL (ZESTRIL) TAB 2.5MG,,,2.35,20230707
 5000553,LISINOPRIL (ZESTRIL) TAB 20MG,,,2.85,20230707
 5000554,LISINOPRIL (ZESTRIL) TAB 10MG,,,2,20230707
 5000555,LISINOPRIL (ZESTRIL) TAB 2.5MG,,,2,20171101
 5000556,LISINOPRIL (ZESTRIL) TAB 5MG,,,2,20230707
 5000557,LISPRO 75/25 VIAL 100 UNITS/mL,,,2,20230707
 5000558,LISPRO VIAL 100 UNITS/mL,,,2,20230707
 5000559,LITHIUM (LITHOBID) TAB 300MG,,,2,20230707
 5000560,LOPERAMIDE (IMODIUM) CAP 2MG,,,2,20230707
 5000561,LOPERAMIDE (IMODIUM) LIQ 2MG/10mL,,,4.15,20230707
 5000562,LORATAD/PSE (CLARITIN D) 120/5MG,,,2,20230707
 5000563,LORATADINE (CLARITIN) 5MG/5mL,,,2,20230707
 5000564,LORATADINE (CLARITIN) TAB 10MG,,,2,20230707
 5000565,LORazepam (ATIVAN) LIQUID 2MG/mL,,,76.4,20230707
 5000566,LORazepam (ATIVAN) TAB 0.5MG,,,2,20230707
 5000567,LORazepam (ATIVAN) TAB 1MG,,,2,20230707
 5000568,LORazepam (ATIVAN) VIAL 2MG/mL,,,12.7,20230707
 5000569,LOSARTAN (COZAAR) TAB 25MG,,,4.1,20230707
 5000570,LOSARTAN (COZAAR) TAB 50MG,,,5.05,20230707
 5000571,LOVASTATIN (MEVACOR) TAB 20MG,,,5.3,20230707
 5000572,LOXAPINE (LOXITANE) CAP 10MG,,,3.35,20230707
 5000573,LOZENGES (CEPASTAT),,,4,20230707
 5000574,LUBIPROSTONE (AMITIZA) CAP 8MCG,,,12.85,20230707
 5000575,MAGIC MOUTHWASH 1:1:1 120mL,,,164.25,20230707
 5000576,MAGNESIUM 50% VIAL 5GM,,,16.35,20230707
 5000577,MAGNESIUM CHLOR (SLOW MAG) TAB 64MG,,,2,20230707
 5000578,MAGNESIUM CITRATE BOTTLE 300mL,,,3.75,20230707
 5000579,MAGNESIUM HYDROX (MOM) SUS 30mL,,,4,20230707
 5000580,MAGNESIUM OXIDE TAB 400MG,,,2,20230707
 5000581,MAGNESIUM/SWFI IVPB 40MG/mL 100mL,,,43.2,20230707
 5000582,MAGNESIUM/SWFI SOL 40MG/mL 1000mL,,,55.85,20230707
 5000583,MANNITOL (OSMITROL) 10% SOL 500mL,,,44,20171101
 5000584,MECLIZINE (ANTIVERT) TAB 25MG,,,2.7,20230707
 5000585,medroxyPROG (DEPO-PROVERA) 150MG/mL,,,175.5,20230707
 5000586,medroxyPROGESTER (PROVERA) TAB 10MG,,,2,20230707
 5000587,MEGESTROL (MEGACE) SUS 400MG/10mL,,,12.15,20230707
 5000588,MELATONIN TAB 1MG,,,2,20230707
 5000589,MELOXICAM (MOBIC) TAB 7.5MG,,,2,20230707
 5000590,MEMANTINE (NAMENDA) TAB 5MG,,,2.8,20230707
 5000591,MENTH/CAMPH/PHEN (CARMEX) OIN,,,7.95,20230707
 5000592,MEPERIDINE (DEMEROL) CPJ 100MG/mL,,,39.65,20230707
 5000593,MEPERIDINE (DEMEROL) CPJ 25MG/mL,,,38.2,20230707
 5000594,MEPERIDINE (DEMEROL) CPJ 50MG/mL,,,41.55,20230707
 5000595,MEPERIDINE (DEMEROL) PCA 300MG/30mL,,,49,20230707
 5000596,MEPERIDINE (DEMEROL) TAB 50MG,,,2,20230707
 5000597,MERCUROCLEAR LIQUID 2oz,,,12.4,20230707
 5000598,MESALAMINE (ASACOL) TAB 400MG,,,8.45,20230707
 5000599,METAXALONE (SKELAXIN) TAB 800MG,,,11.6,20230707
 5000600,metFORMIN (GLUCOPHAGE) ER TAB 750MG,,,3.2,20230707
 5000601,metFORMIN (GLUCOPHAGE) TAB 500MG,,,2,20230707
 5000602,metFORMIN (GLUCOPHAGE) TAB 850MG,,,2,20230707
 5000603,METHADONE TAB 5MG,,,2.5,20230707
 5000604,METHOCARBAMOL (ROBAXIN) 1000MG/10mL,,,60,20230707
 5000605,METHOCARBAMOL (ROBAXIN) TAB 500MG,,,2,20230707
 5000606,METHOCARBAMOL (ROBAXIN) TAB 750MG,,,2.4,20230707
 5000607,METHOTREXATE TAB 2.5MG,,,8.2,20230707
 5000608,METHYLSALI/MENT (THERA-GESIC) 85GM,,,12.75,20230707
 5000609,METHYLDOPA (ALDOMET) TAB 250MG,,,2,20230707
 5000610,METHYLENE BLUE VIAL,,,18,20230707
 5000611,METHYLERGON (METHERGINE) 0.2MG/mL,,,77.05,20230707
 5000612,METHYLERGON (METHERGINE) TAB 0.2MG,,,118.8,20230707
 5000613,methylPRED (SOLU-Medrol) 125MG/2mL,,,58.8,20230707
 5000614,methylPRED (SOLU-Medrol) 40MG/mL,,J2920,41,20230707
 5000615,methylPRED (SOLU-Medrol) 500MG/4mL,,,94.7,20230707
 5000616,methylPREDNISolone (MEDROL) 4MG,,,4,20230707
 5000617,methylPREDNISolone (MEDROL) PAK 4MG,,,53.65,20230707
 5000618,METOCLOPRAMIDE (REGLAN) 10MG/2mL,,,14,20230707
 5000619,METOCLOPRAMIDE (REGLAN) LIQ 10MG/10mL,,,8.55,20230707
 5000620,METOCLOPRAMIDE (REGLAN) TAB 10MG,,,2.85,20230707
 5000621,METOCLOPRAMIDE (REGLAN) TAB 5MG,,,2,20230707
 5000622,metOLazone (ZAROXOLYN) TAB 2.5MG,,,5.4,20230707
 5000623,metOLazone (ZAROXOLYN) TAB 5MG,,,5.3,20230707
 5000624,METOPROLOL (LOPRESSOR) VIAL 5MG/5mL,,,13.4,20230707
 5000625,METOPROLOL SUC (TOPROL) TAB 100MG,,,4.7,20230707
 5000626,METOPROLOL SUC (TOPROL) TAB  25MG,,,3.3,20230707
 5000627,METOPROLOL SUC (TOPROL) TAB 50MG,,,3.15,20230707
 5000628,METOPROLOL TAR (LOPRESSOR) TAB 25MG,,,2,20230707
 5000629,METOPROLOL TAR (LOPRESSOR) TAB 50MG,,,2.15,20230707
 5000630,metroN/NS (FLAGYL) IVPB 500MG,,,22.4,20230707
 5000631,metroNIDAZOLE (FLAGYL) TAB 250MG,,,2.15,20230707
 5000632,metroNIDAZOLE (VANDAZOLE) 0.75%,,,236,20230707
 5000633,MI BOX,,,0,20171101
 5000634,MICONAZOLE (MICATIN) 2% CREAM 30GM,,,19.75,20230707
 5000635,MIDAZOLAM (VERSED) LIQUID 2MG/mL,,,10.25,20230707
 5000636,MIDAZOLAM (VERSED) VIAL 10MG/2mL,,,14,20230707
 5000637,MIDAZOLAM (VERSED) VIAL 2MG/2mL,,,12.6,20230707
 5000638,MIDODRINE (PROAMATINE) TAB 5MG,,,9,20230707
 5000639,MINERAL OIL,,,2,20230707
 5000640,MINIDRIP SET,,,44.7,20230707
 5000641,MIRTAZAPINE (REMERON) TAB 30MG,,,6,20230707
 5000642,miSOPROStol (CYTOTEC) TAB 100MCG,,,2.6,20230707
 5000643,MOEXIPRIL (UNIVASC) TAB 15MG,,,3.75,20230707
 5000644,MOMETASONE (NASONEX) NASAL 17GM,,,391.15,20230707
 5000645,MONTELUKAST (SINGULAIR) CHEW 5MG,,,8.4,20230707
 5000646,MONTELUKAST (SINGULAIR) TAB 10MG,,,2,20230707
 5000647,MORPHINE (DURAMORPH) PF AMP 10MG/10mL,,,62.6,20230707
 5000648,MORPHINE (ROXANOL) LIQUID 20MG/mL,,,3.2,20230707
 5000649,MORPHINE CPJ 10MG/mL,,,16.65,20230707
 5000650,MORPHINE CPJ 4MG/mL,,,17.05,20230707
 5000651,MORPHINE (MS CONTIN) ER TAB 15MG,,,5,20230707
 5000652,MORPHINE (MS CONTIN) ER TAB 30MG,,,4.35,20230707
 5000653,MORPHINE (MS CONTIN) ER TAB 60MG,,,11.1,20230707
 5000654,MORPHINE (MSIR) TAB 15MG,,,3.4,20230707
 5000655,MORPHINE PCA 30MG/30mL,,,50.35,20230707
 5000656,MONTELUKAST (SINGULAIR) CHEW 4MG,,,7.6,20230707
 5000657,MOUTHKOTE LIQUID 60mL,,,18.15,20230707
 5000658,MOXIFLOXACIN (AVELOX) TAB 400MG,,,48.8,20230707
 5000659,MOXIFLOXACIN/NS (AVELOX) IVPB 400MG,,,179.1,20230707
 5000660,MSLES/MUMPS/RUBELLA VIAL 0.5mL PVT,,90707,349.05,20230707
 5000661,MSLES/MUMPS/RUBELLA VIAL 0.5mL VFC,,90707,0,20171101
 5000662,MULTIVITAMINS (INFUVITE) VIAL 10mL,,,859.95,20230707
 5000663,MULTIVITAMINS/IRON (THERAGRAN) TAB,,,2,20230707
 5000664,MULTIVITAMINS/MINERALS (OCUVITE),,,2,20230707
 5000665,MUPIROCIN (BACTROBAN) 2% CREAM 15GM,,,374.5,20230707
 5000666,MUPIROCIN (BACTROBAN) 2% OIN 22GM,,,70.9,20230707
 5000667,MYCOS (NYSTATIN) 500MU/5mL,,,3.85,20230707
 5000668,Na/NaCl/K (THERMOTAB) 180/287/15MG,,,2,20230707
 5000669,NADOLOL (CORGARD) TAB 40MG,,,2,20230707
 5000670,NAFCILLIN VIAL 1GM,,,64.8,20230707
 5000671,NALOXONE (NARCAN) CPJ 2MG/2mL,,,128.7,20230707
 5000672,NALOXONE (NARCAN) VIAL 0.4MG/mL,,,88,20230707
 5000673,NAPROXEN (ALEVE) TAB 220MG,,,2,20230707
 5000674,NAPROXEN (ANAPROX) DS TAB 550MG,,,7.4,20230707
 5000675,NAPROXEN (NAPROSYN) TAB 375MG,,,3.05,20230707
 5000676,NAPROXEN (NAPROSYN) TAB 500MG,,,3.4,20230707
 5000677,NATEGLINIDE (STARLIX) TAB 60MG,,,4.1,20230707
 5000678,NEBIVOLOL (BYSTOLIC) TAB 5MG,,,7.05,20230707
 5000679,NEO/BACI/POLY (NEOSPORIN) OIN 30GM,,,13.15,20230707
 5000680,NEO/BACI/POLY (NEOSPORIN) PKT,,,8.25,20230707
 5000681,NEO/BACI/POLY (NEOSPORIN) OPH 3.5GM,,,92.2,20230707
 5000682,NEO/POLY/GRAM (NEOSPORIN) OPH 10mL,,,98.65,20230707
 5000683,NEO/POLY/DEXA (MAXITROL) OPH 5mL,,,36.75,20230707
 5000684,NEO/POLY/HCT (CORTISPORIN) SOL,,,164.1,20230707
 5000685,NEO/POLY/HCT (CORTISPORIN) SUS,,,164.1,20230707
 5000686,NEOSTIGMINE VIAL 1MG/mL,,,55.2,20230707
 5000687,NIACIN TAB 500MG,,,2,20230707
 5000688,NICOTINE (NICODERM) PATCH 14MG,,,11.1,20230707
 5000689,NICOTINE (NICODERM) PATCH 21MG,,,9.25,20230707
 5000690,NICOTINE (NICODERM) PATCH 7MG,,,10.6,20230707
 5000691,NIFEdipine (PROCARDIA) CAP 10MG,,,3.05,20230707
 5000692,NIFEdipine (PROCARDIA) XL TAB 30MG,,,3.5,20230707
 5000693,NITRAZINE PAPER,,,0,20171101
 5000694,NITRO/D5W IVPB 0.1MG/mL,,,79.95,20230707
 5000695,NITROFURAN (MACRODANTIN) CAP 50MG,,,5.15,20230707
 5000696,NITROFURAN (MACROBID) 100MG CAP,,,7.35,20230707
 5000697,NITROGLYCERIN (NITRO DUR) 0.2MG/HR,,,9.6,20230707
 5000698,NITROGLYCERIN (NITROBID) CAP 2.5MG,,,2.7,20230707
 5000699,NITROGLYCERIN (NITROBID) CAP 6.5MG,,,2.5,20230707
 5000700,NITROGLYCERIN (NITROSTAT) TAB 0.4MG,,,2.95,20230707
 5000701,NITROGLYCERIN SET,,,48.6,20230707
 5000702,NITROGLYCERIN SPRAY 0.4MG/SPRAY,,,399.6,20230707
 5000703,NITROGLYCERIN (NITRO DUR) 0.1MG/HR,,,9.55,20230707
 5000704,NITROPRUSSIDE (NITROPRESS) 50MG/2mL,,,81.25,20230707
 5000705,NIZATIDINE (AXID) CAP 150MG,,,5.3,20230707
 5000706,NOREPINEPHRINE (LEVOPHED) 4MG/4mL,,,87.75,20230707
 5000707,NORTRIPTYLINE (PAMELOR) CAP 10MG,,,2.15,20230707
 5000708,NUTRITIONAL SUPPL (BREEZE) 240mL,,,2.65,20230707
 5000709,NUTRITIONAL SUPPL (GLUCERNA) 240mL,,,4.4,20230707
 5000710,NUTRITIONAL SUPPLEMENT (ARGINAID),,,2.2,20230707
 5000711,NUTRITIONAL SUPPLEMENT (JUVEN) 23GM,,,8.1,20230707
 5000712,NUTRITIONAL SUPPLEMENT (PULMOCARE),,,5.6,20230707
 5000713,NYSTATIN (MYCOSTATIN) CREAM 30GM,,,46.15,20230707
 5000714,NYSTATIN (NYSTOP) POWDER 15GM,,,87.5,20230707
 5000715,NYSTATIN/TMC (MYCOLOG) CREAM 15GM,,,174.7,20230707
 5000716,OFLOXACIN (FLOXIN) 0.3% OTIC 5mL,,,202.5,20230707
 5000717,OLANZapine (ZyPREXA) TAB 5MG,,,24.3,20230707
 5000718,OLMESARTAN (BENICAR) TAB 20MG,,,13.2,20230707
 5000719,OLOPATADINE (PATANOL) 0.1% OPH 5mL,,,53.65,20230707
 5000720,OMEGA-3-ACID (LOVAZA) CAP 1GM,,,4.75,20230707
 5000721,ONDANSETRON (ZOFRAN) LIQ 4MG/5mL,,,29.9,20230707
 5000722,ONDANSETRON (ZOFRAN) TAB 4MG,,,2.4,20230707
 5000723,ONDANSETRON (ZOFRAN) VIAL 4MG/2mL,,J2405,16,20230707
 5000724,ONDANSETRON ODT (ZOFRAN) TAB 4MG,,S0119,41.65,20230707
 5000725,OSELTAMIVIR (TAMIFLU) CAP 30MG,,,25.95,20230707
 5000726,OSELTAMIVIR (TAMIFLU) CAP 45MG,,,25.95,20230707
 5000727,OSELTAMIVIR (TAMIFLU) CAP 75MG,,,33.05,20230707
 5000728,OSELTAMIVIR (TAMIFLU) SUS 6MG/mL,,,11.6,20230707
 5000729,OXcarbazepine (TRILEPTAL) TAB 300MG,,,2.95,20230707
 5000730,OXYBUTYNIN (DITROPAN) TAB 5MG,,,2.25,20230707
 5000731,OXYBUTYNIN (DITROPAN) XL TAB 5MG,,,6.55,20230707
 5000732,oxyCODONE (Oxy) IR TAB 5MG,,,2.85,20230707
 5000733,oxyCODONE (OxyCONTIN) CR TAB 10MG,,,9.7,20230707
 5000734,oxyCODONE (OxyCONTIN) CR TAB 20MG,,,19.55,20230707
 5000735,oxyCODONE (OxyCONTIN) CR TAB 40MG,,,30.85,20230707
 5000736,oxyCOD/ACETAMIN (PERCOCET) 5/325MG,,,4.15,20230707
 5000737,oxyCODONE/ASA (PERCODAN) 4.8/325MG,,,5.15,20230707
 5000738,OXYMETAZOLINE (AFRIN) 0.05% 30mL,,,11.25,20230707
 5000739,OXYTOCIN (PITOCIN) 10 UNIT/mL,,J2590,18,20230701
 5000740,PANTOPRAZOLE (PROTONIX) TAB 40MG,,,2,20230707
 5000741,PANTOPRAZOLE (PROTONIX) VIAL 40MG,,,46,20230707
 5000742,PARoxetine (PAXIL) TAB 20MG,,,2,20230707
 5000743,PCA KEY,,,0,20171101
 5000744,PCA LONG SET,,,47.2,20230707
 5000745,PCA PUMP,,,70,20171101
 5000746,PEG/ELECTROLYTE (NULYTELY) 4000mL,,,57.15,20230707
 5000747,"PEN G (BICILLIN) 1,200,000 UNITS/2 mL",,,671.45,20230707
 5000748,PEN G (BICILLIN) 600000 UNITS/mL,,,387.75,20230707
 5000749,"PENICILLIN G VIAL 5,000,000 UNITS/mL",,,75.6,20230707
 5000750,PENICILLIN V POTASSIUM TAB 500MG,,,2.5,20230707
 5000751,PENTOXIFYLLINE (TRENtal) TAB 400MG,,,3.75,20230707
 5000752,PETROLATUM (AQUAPHOR) OIN 454GM,,,27.75,20230707
 5000753,PETROLATUM (VASELINE) OINTMENT 5GM,,,7.15,20230707
 5000754,PHENAZOPYRIDINE (PYRIDIUM) 100MG,,,5.85,20230707
 5000755,PHENobarb/BELLA (DONNATAL) TAB,,,5.3,20230707
 5000756,PHENobarbital TAB 32.4MG,,,2.95,20230707
 5000757,PHENobarbital VIAL 65MG/mL,,,102.9,20230707
 5000758,PHENOL/SOD PHENOL (CHLORASEPTIC),,,14.7,20230707
 5000759,PHENYLEPHRINE 0.25% NASAL,,,12.75,20230707
 5000760,PHENYLEPHRINE 0.5% NASAL,,,12.75,20230707
 5000761,PHENYLEPHRINE VIAL 10MG/mL,,,25.2,20230707
 5000762,PHENYTOIN (DILANTIN) CAP 100MG,,,2.25,20230707
 5000763,PHENYTOIN (DILANTIN) SUS 125MG/5mL,,,17.55,20230707
 5000764,PHENYTOIN (DILANTIN) VIAL 100MG/2mL,,,14.1,20230707
 5000765,VITAMIN K (MEPHYTON) TAB 5MG,,,118.35,20230707
 5000766,PHYTONADIONE (VITAMIN K) 10MG/mL,,,166.9,20230707
 5000767,PHYTONADIONE (VITAMIN K) 1MG/0.5mL,,,96.55,20230707
 5000768,PIOGLITAZONE (ACTOS) TAB 30MG,,,19.85,20230707
 5000769,PIPER/TAZO (ZOSYN) VIAL 3.375GM,,,70.85,20230707
 5000770,PIPERONYL BUTOXIDE (RID) 118mL,,,23.25,20230707
 5000771,PIROXICAM (FELDENE) CAP 10MG,,,5.65,20230707
 5000772,PNEUMOCOCCAL VACCINE PFS,,90732,456.65,20230707
 5000773,POLYETHYLENE GLYCOL (MIRALAX) 17GM,,,2.9,20230707
 5000774,POTASSIUM (KAON) LIQUID 20mEq/15mL,,,15.9,20230707
 5000775,POTASSIUM (MICRO K) CAP 10mEq,,,2.9,20230707
 5000776,POTASSIUM (MICRO K) CAP 8mEq,,,2.8,20230707
 5000777,POTASSIUM CHLOR (K DUR) TAB 10mEq,,,2.2,20230707
 5000778,POTASSIUM CHLOR (K DUR) TAB 20mEq,,,2.35,20230707
 5000779,POTASSIUM CHLORIDE VIAL 20mEq/10mL,,,21,20230707
 5000780,POTASSIUM CHLORIDE VIAL 40mEq/20mL,,,20,20230707
 5000781,POTASSIUM IOD (SSKI) LIQ 30GM/30mL,,,833.65,20230707
 5000782,POTASSIUM PHOSPHATE VIAL 22mEq/5mL,,,85.5,20230707
 5000783,POVIDONE/IODINE (BETADINE) 15mL,,,9,20230707
 5000784,POVIDONE/IODINE (BETADINE) 120mL,,,9.75,20230707
 5000785,PRALDOXIME (PROTOPAM) VIAL 1GM,,,338.15,20230707
 5000786,PRAMIPEXOLE (MIRAPEX) TAB 0.25MG,,,7,20230707
 5000787,PRAMIPEXOLE (MIRAPEX) TAB 1MG,,,7,20230707
 5000788,PRAVASTATIN (PRAVACHOL) TAB 20MG,,,5.5,20230707
 5000789,PRAVASTATIN (PRAVACHOL) TAB 40MG,,,8.65,20230707
 5000790,prednisoLONE (PRELONE) LIQ 15MG/5mL,,,3.85,20230707
 5000791,predniSONE (DELTASONE) TAB 10MG,,,2,20230707
 5000792,predniSONE (DELTASONE) TAB 20MG,,,2,20230707
 5000793,predniSONE (DELTASONE) TAB 5MG,,,2.85,20230707
 5000794,PREGABALIN (LYRICA) CAP 150MG,,,3.75,20230707
 5000795,PREGABALIN (LYRICA) CAP 50MG,,,4.6,20230707
 5000796,PREGABALIN (LYRICA) CAP 75MG,,,4.6,20230707
 5000797,PRENATAL/IRON (PRENATAL U) CAP,,,2.65,20230707
 5000798,PRIMARY SET,,,44.9,20230707
 5000799,PRIMIDONE (MYSOLINE) TAB 250MG,,,2.8,20230707
 5000800,PRIMIDONE (MYSOLINE) TAB 50MG,,,2.85,20230707
 5000801,PROCAINAMIDE (PROCANBID) 1GM/2mL,,,243.75,20230707
 5000802,PROCHLORPER (COMPAZINE) 10MG/2mL,,,72.15,20230707
 5000803,PROCHLORPER (COMPAZINE) SUP 25MG,,,20.6,20230707
 5000804,PROCHLORPERAZINE (COMPAZINE) 10MG,,,2.7,20230707
 5000805,PROM/COD (PHEN/COD) 6.25-10MG/5mL,,,3.05,20230707
 5000806,PROMETH (PHENERGAN) 6.25MG/5mL,,,2,20230707
 5000807,PROMETH (PHENERGAN) 12.5MG/0.1mL,,,27,20230707
 5000808,PROMETHAZINE (PHENERGAN) 25MG/mL,,,17,20230707
